3.88333333333333,98.09999999999982,-18.54
3.88333333333333,98.11666666666649,-18.559
3.88333333333333,98.13333333333316,-18.572
3.88333333333333,98.14999999999982,-18.584
3.88333333333333,98.16666666666649,-18.585
3.88333333333333,98.18333333333315,-18.576
3.88333333333333,98.19999999999982,-18.561
3.88333333333333,98.21666666666648,-18.529
3.88333333333333,98.23333333333315,-18.494
3.88333333333333,98.24999999999982,-18.447
3.88333333333333,98.26666666666648,-18.39
3.88333333333333,98.28333333333315,-18.327
3.88333333333333,98.29999999999981,-18.257
3.88333333333333,98.31666666666648,-18.184
3.88333333333333,98.33333333333314,-18.108
3.88333333333333,98.34999999999981,-18.03
3.88333333333333,98.36666666666648,-17.946
3.88333333333333,98.38333333333314,-17.861
3.88333333333333,98.3999999999998,-17.776
3.88333333333333,98.41666666666647,-17.691
3.88333333333333,98.43333333333314,-17.608
3.88333333333333,98.4499999999998,-17.525
3.88333333333333,98.46666666666647,-17.446
3.88333333333333,98.48333333333314,-17.367
3.88333333333333,98.4999999999998,-17.291
3.88333333333333,98.51666666666647,-17.219
3.88333333333333,98.53333333333313,-17.147
3.88333333333333,98.5499999999998,-17.077
3.88333333333333,98.56666666666646,-17.009
3.88333333333333,98.58333333333313,-16.937
3.88333333333333,98.5999999999998,-16.866
3.88333333333333,98.61666666666646,-16.792
3.88333333333333,98.63333333333313,-16.717
3.88333333333333,98.64999999999979,-16.641
3.88333333333333,98.66666666666646,-16.561
3.88333333333333,98.68333333333312,-16.479
3.88333333333333,98.69999999999979,-16.395
3.88333333333333,98.71666666666646,-16.31
3.88333333333333,98.73333333333312,-16.226
3.88333333333333,98.74999999999979,-16.139
3.88333333333333,98.76666666666645,-16.051
3.88333333333333,98.78333333333312,-15.961
3.88333333333333,98.79999999999978,-15.871
3.88333333333333,98.81666666666645,-15.777
3.88333333333333,98.83333333333312,-15.682
3.88333333333333,98.84999999999978,-15.591
3.88333333333333,98.86666666666645,-15.501
3.88333333333333,98.88333333333311,-15.411
3.88333333333333,98.89999999999978,-15.325
3.88333333333333,98.91666666666644,-15.241
3.88333333333333,98.93333333333311,-15.159
3.88333333333333,98.94999999999978,-15.081
3.88333333333333,98.96666666666644,-15.004
3.88333333333333,98.9833333333331,-14.93
3.88333333333333,98.99999999999977,-14.854
3.88333333333333,99.01666666666644,-14.778
3.88333333333333,99.0333333333331,-14.703
3.88333333333333,99.04999999999977,-14.629
3.88333333333333,99.06666666666644,-14.554
3.88333333333333,99.0833333333331,-14.482
3.88333333333333,99.09999999999977,-14.412
3.88333333333333,99.11666666666643,-14.342
3.88333333333333,99.1333333333331,-14.272
3.88333333333333,99.14999999999976,-14.203
3.88333333333333,99.16666666666643,-14.134
3.88333333333333,99.1833333333331,-14.063
3.88333333333333,99.19999999999976,-13.989
3.88333333333333,99.21666666666643,-13.914
3.88333333333333,99.23333333333309,-13.835
3.88333333333333,99.24999999999976,-13.755
3.88333333333333,99.26666666666642,-13.671
3.88333333333333,99.28333333333309,-13.584
3.88333333333333,99.29999999999976,-13.494
3.88333333333333,99.31666666666642,-13.403
3.88333333333333,99.33333333333309,-13.31
3.88333333333333,99.34999999999975,-13.217
3.88333333333333,99.36666666666642,-13.126
3.88333333333333,99.38333333333308,-13.04
3.88333333333333,99.39999999999975,-12.953
3.88333333333333,99.41666666666642,-12.869
3.88333333333333,99.43333333333308,-12.786
3.88333333333333,99.44999999999975,-12.702
3.88333333333333,99.46666666666641,-12.616
3.88333333333333,99.48333333333308,-12.525
3.88333333333333,99.49999999999974,-12.436
3.88333333333333,99.51666666666641,-12.344
3.88333333333333,99.53333333333308,-12.25
3.88333333333333,99.54999999999974,-12.155
3.88333333333333,99.5666666666664,-12.06
3.88333333333333,99.58333333333307,-11.965
3.88333333333333,99.59999999999974,-11.871
3.88333333333333,99.6166666666664,-11.777
3.88333333333333,99.63333333333307,-11.685
3.88333333333333,99.64999999999974,-11.594
3.88333333333333,99.6666666666664,-11.499
3.88333333333333,99.68333333333307,-11.404
3.88333333333333,99.69999999999973,-11.312
3.88333333333333,99.7166666666664,-11.22
3.88333333333333,99.73333333333306,-11.127
3.88333333333333,99.74999999999973,-11.036
3.88333333333333,99.7666666666664,-10.948
3.88333333333333,99.78333333333306,-10.863
3.88333333333333,99.79999999999973,-10.779
3.88333333333333,99.81666666666639,-10.696
3.88333333333333,99.83333333333306,-10.615
3.88333333333333,99.84999999999972,-10.537
3.88333333333333,99.86666666666639,-10.457
3.88333333333333,99.88333333333306,-10.379
3.88333333333333,99.89999999999972,-10.301
3.88333333333333,99.91666666666639,-10.229
3.88333333333333,99.93333333333305,-10.155
3.88333333333333,99.94999999999972,-10.081
3.88333333333333,99.96666666666638,-10.01
3.88333333333333,99.98333333333305,-9.939
3.88333333333333,99.99999999999972,-9.87
3.88333333333333,100.01666666666638,-9.801
3.88333333333333,100.03333333333305,-9.734
3.88333333333333,100.04999999999971,-9.665
3.88333333333333,100.06666666666638,-9.596
3.88333333333333,100.08333333333304,-9.528
3.88333333333333,100.09999999999971,-9.461
3.88333333333333,100.11666666666638,-9.394
3.88333333333333,100.13333333333304,-9.323
3.88333333333333,100.14999999999971,-9.253
3.88333333333333,100.16666666666637,-9.181
3.88333333333333,100.18333333333304,-9.108
3.88333333333333,100.1999999999997,-9.033
3.88333333333333,100.21666666666637,-8.957
3.88333333333333,100.23333333333304,-8.883
3.88333333333333,100.2499999999997,-8.812
3.88333333333333,100.26666666666637,-8.744
3.88333333333333,100.28333333333303,-8.676
3.88333333333333,100.2999999999997,-8.611
3.88333333333333,100.31666666666636,-8.55
3.88333333333333,100.33333333333303,-8.491
3.88333333333333,100.3499999999997,-8.432
3.88333333333333,100.36666666666636,-8.372
3.88333333333333,100.38333333333303,-8.312
3.88333333333333,100.3999999999997,-8.252
3.88333333333333,100.41666666666636,-8.187
3.88333333333333,100.43333333333302,-8.119
3.88333333333333,100.44999999999969,-8.05
3.88333333333333,100.46666666666636,-7.975
3.88333333333333,100.48333333333302,-7.899
3.88333333333333,100.49999999999969,-7.821
3.88333333333333,100.51666666666635,-7.741
3.88333333333333,100.53333333333302,-7.66
3.88333333333333,100.54999999999968,-7.58
3.88333333333333,100.56666666666635,-7.499
3.88333333333333,100.58333333333302,-7.416
3.88333333333333,100.59999999999968,-7.333
3.88333333333333,100.61666666666635,-7.252
3.88333333333333,100.63333333333301,-7.171
3.88333333333333,100.64999999999968,-7.091
3.88333333333333,100.66666666666634,-7.013
3.88333333333333,100.68333333333301,-6.933
3.88333333333333,100.69999999999968,-6.852
3.88333333333333,100.71666666666634,-6.766
3.88333333333333,100.73333333333301,-6.679
3.88333333333333,100.74999999999967,-6.589
3.88333333333333,100.76666666666634,-6.498
3.88333333333333,100.783333333333,-6.408
3.88333333333333,100.79999999999967,-6.32
3.88333333333333,100.81666666666634,-6.231
3.88333333333333,100.833333333333,-6.147
3.88333333333333,100.84999999999967,-6.06
3.88333333333333,100.86666666666633,-5.976
3.88333333333333,100.883333333333,-5.894
3.88333333333333,100.89999999999966,-5.813
3.88333333333333,100.91666666666633,-5.734
3.88333333333333,100.933333333333,-5.661
3.88333333333333,100.94999999999966,-5.59
3.88333333333333,100.96666666666633,-5.523
3.88333333333333,100.983333333333,-5.462
3.88333333333333,100.99999999999966,-5.405
3.88333333333333,101.01666666666632,-5.35
3.88333333333333,101.03333333333299,-5.3
3.88333333333333,101.04999999999966,-5.251
3.88333333333333,101.06666666666632,-5.206
3.88333333333333,101.08333333333299,-5.163
3.88333333333333,101.09999999999965,-5.123
3.88333333333333,101.11666666666632,-5.081
3.88333333333333,101.13333333333298,-5.039
3.88333333333333,101.14999999999965,-4.995
3.88333333333333,101.16666666666632,-4.947
3.88333333333333,101.18333333333298,-4.896
3.88333333333333,101.19999999999965,-4.84
3.88333333333333,101.21666666666631,-4.778
3.88333333333333,101.23333333333298,-4.712
3.88333333333333,101.24999999999964,-4.639
3.88333333333333,101.26666666666631,-4.553
3.88333333333333,101.28333333333298,-4.458
3.88333333333333,101.29999999999964,-4.353
3.88333333333333,101.31666666666631,-4.257
3.88333333333333,101.33333333333297,-4.166
3.88333333333333,101.34999999999964,-4.078
3.88333333333333,101.3666666666663,-3.973
3.88333333333333,101.38333333333297,-3.857
3.88333333333333,101.39999999999964,-3.734
3.88333333333333,101.4166666666663,-3.614
3.88333333333333,101.43333333333297,-3.501
3.88333333333333,101.44999999999963,-3.384
3.88333333333333,101.4666666666663,-3.26
3.88333333333333,101.48333333333296,-3.132
3.88333333333333,101.49999999999963,-2.996
3.88333333333333,101.5166666666663,-2.831
3.88333333333333,101.53333333333296,-2.642
3.88333333333333,101.54999999999963,-2.465
3.88333333333333,101.5666666666663,-2.304
3.88333333333333,101.58333333333296,-2.19
3.88333333333333,101.59999999999962,-2.126
3.88333333333333,101.61666666666629,-2.001
3.88333333333333,101.63333333333296,-1.968
3.88333333333333,101.64999999999962,-1.914
3.88333333333333,101.66666666666629,-1.817
3.88333333333333,101.68333333333295,-1.768
3.88333333333333,101.69999999999962,-1.708
3.88333333333333,101.71666666666628,-1.671
3.88333333333333,101.73333333333295,-1.636
3.88333333333333,101.74999999999962,-1.605
3.88333333333333,101.76666666666628,-1.6
3.88333333333333,101.78333333333295,-1.608
3.88333333333333,101.79999999999961,-1.599
3.88333333333333,101.81666666666628,-1.577
3.88333333333333,101.83333333333294,-1.535
3.88333333333333,101.84999999999961,-1.495
3.88333333333333,101.86666666666628,-1.448
3.88333333333333,101.88333333333294,-1.397
3.88333333333333,101.89999999999961,-1.34
3.88333333333333,101.91666666666627,-1.278
3.88333333333333,101.93333333333294,-1.211
3.88333333333333,101.9499999999996,-1.132
3.88333333333333,101.96666666666627,-1.045
3.88333333333333,101.98333333333294,-0.946
3.88333333333333,101.9999999999996,-0.825
3.88333333333333,102.01666666666627,-0.707
3.88333333333333,102.03333333333293,-0.622
3.88333333333333,102.0499999999996,-0.493
3.88333333333333,102.06666666666626,-0.391
3.88333333333333,102.08333333333293,-0.348
3.88333333333333,102.0999999999996,-0.281
3.88333333333333,102.11666666666626,-0.21
3.88333333333333,102.13333333333293,-0.206
3.88333333333333,102.1499999999996,-0.211
3.88333333333333,102.16666666666626,-0.206
3.88333333333333,102.18333333333293,-0.199
3.88333333333333,102.19999999999959,-0.162
3.88333333333333,102.21666666666626,-0.095
3.88333333333333,102.23333333333292,-0.008
3.88333333333333,102.24999999999959,0.069
3.88333333333333,102.26666666666625,0.126
3.88333333333333,102.28333333333292,0.165
3.88333333333333,102.29999999999959,0.193
3.88333333333333,102.31666666666625,0.215
3.88333333333333,102.33333333333292,0.233
3.88333333333333,102.34999999999958,0.258
3.88333333333333,102.36666666666625,0.292
3.88333333333333,102.38333333333291,0.33
3.88333333333333,102.39999999999958,0.373
3.88333333333333,102.41666666666625,0.42
3.88333333333333,102.43333333333291,0.466
3.88333333333333,102.44999999999958,0.517
3.88333333333333,102.46666666666624,0.571
3.88333333333333,102.48333333333291,0.625
3.88333333333333,102.49999999999957,0.678
3.88333333333333,102.51666666666624,0.731
3.88333333333333,102.5333333333329,0.789
3.88333333333333,102.54999999999957,0.85
3.88333333333333,102.56666666666624,0.913
3.88333333333333,102.5833333333329,0.981
3.88333333333333,102.59999999999957,1.054
3.88333333333333,102.61666666666623,1.135
3.88333333333333,102.6333333333329,1.231
3.88333333333333,102.64999999999957,1.318
3.88333333333333,102.66666666666623,1.394
3.88333333333333,102.6833333333329,1.449
3.88333333333333,102.69999999999956,1.498
3.88333333333333,102.71666666666623,1.54
3.88333333333333,102.7333333333329,1.585
3.88333333333333,102.74999999999956,1.633
3.88333333333333,102.76666666666623,1.68
3.88333333333333,102.78333333333289,1.733
3.88333333333333,102.79999999999956,1.788
3.88333333333333,102.81666666666622,1.85
3.88333333333333,102.83333333333289,1.922
3.88333333333333,102.84999999999955,1.997
3.88333333333333,102.86666666666622,2.072
3.88333333333333,102.88333333333289,2.132
3.88333333333333,102.89999999999955,2.189
3.88333333333333,102.91666666666622,2.225
3.88333333333333,102.93333333333288,2.263
3.88333333333333,102.94999999999955,2.29
3.88333333333333,102.96666666666621,2.305
3.88333333333333,102.98333333333288,2.316
3.88333333333333,102.99999999999955,2.317
3.88333333333333,103.01666666666621,2.323
3.88333333333333,103.03333333333288,2.341
3.88333333333333,103.04999999999954,2.37
3.88333333333333,103.06666666666621,2.401
3.88333333333333,103.08333333333287,2.429
3.88333333333333,103.09999999999954,2.463
3.88333333333333,103.1166666666662,2.503
3.88333333333333,103.13333333333287,2.542
3.88333333333333,103.14999999999954,2.585
3.88333333333333,103.1666666666662,2.632
3.88333333333333,103.18333333333287,2.681
3.88333333333333,103.19999999999953,2.738
3.88333333333333,103.2166666666662,2.787
3.88333333333333,103.23333333333287,2.842
3.88333333333333,103.24999999999953,2.903
3.88333333333333,103.2666666666662,2.963
3.88333333333333,103.28333333333286,3.025
3.88333333333333,103.29999999999953,3.09
3.88333333333333,103.3166666666662,3.152
3.88333333333333,103.33333333333286,3.208
3.88333333333333,103.34999999999953,3.259
3.88333333333333,103.36666666666619,3.308
3.88333333333333,103.38333333333286,3.359
3.88333333333333,103.39999999999952,3.414
3.88333333333333,103.41666666666619,3.471
3.88333333333333,103.43333333333285,3.533
3.88333333333333,103.44999999999952,3.596
3.88333333333333,103.46666666666619,3.658
3.88333333333333,103.48333333333285,3.722
3.88333333333333,103.49999999999952,3.781
3.88333333333333,103.51666666666618,3.837
3.88333333333333,103.53333333333285,3.89
3.88333333333333,103.54999999999951,3.94
3.88333333333333,103.56666666666618,3.988
3.88333333333333,103.58333333333285,4.034
3.88333333333333,103.59999999999951,4.077
3.88333333333333,103.61666666666618,4.119
3.88333333333333,103.63333333333284,4.155
3.88333333333333,103.64999999999951,4.191
3.88333333333333,103.66666666666617,4.222
3.88333333333333,103.68333333333284,4.251
3.88333333333333,103.6999999999995,4.279
3.88333333333333,103.71666666666617,4.305
3.88333333333333,103.73333333333284,4.334
3.88333333333333,103.7499999999995,4.362
3.88333333333333,103.76666666666617,4.395
3.88333333333333,103.78333333333283,4.427
3.88333333333333,103.7999999999995,4.464
3.88333333333333,103.81666666666617,4.5
3.88333333333333,103.83333333333283,4.539
3.88333333333333,103.8499999999995,4.579
3.88333333333333,103.86666666666616,4.617
3.88333333333333,103.88333333333283,4.654
3.88333333333333,103.8999999999995,4.689
3.88333333333333,103.91666666666616,4.723
3.88333333333333,103.93333333333283,4.756
3.88333333333333,103.94999999999949,4.791
3.88333333333333,103.96666666666616,4.827
3.88333333333333,103.98333333333282,4.863
3.88333333333333,103.99999999999949,4.896
3.88333333333333,104.01666666666615,4.931
3.88333333333333,104.03333333333282,4.964
3.88333333333333,104.04999999999949,5.0
3.88333333333333,104.06666666666615,5.038
3.88333333333333,104.08333333333282,5.079
3.88333333333333,104.09999999999948,5.12
3.88333333333333,104.11666666666615,5.166
3.88333333333333,104.13333333333281,5.211
3.88333333333333,104.14999999999948,5.259
3.88333333333333,104.16666666666615,5.304
3.88333333333333,104.18333333333281,5.35
3.88333333333333,104.19999999999948,5.397
3.88333333333333,104.21666666666614,5.44
3.88333333333333,104.23333333333281,5.486
3.88333333333333,104.24999999999947,5.528
3.88333333333333,104.26666666666614,5.573
3.88333333333333,104.2833333333328,5.62
3.88333333333333,104.29999999999947,5.669
3.88333333333333,104.31666666666614,5.717
3.88333333333333,104.3333333333328,5.767
3.88333333333333,104.34999999999947,5.817
3.88333333333333,104.36666666666613,5.87
3.88333333333333,104.3833333333328,5.921
3.88333333333333,104.39999999999947,5.976
3.88333333333333,104.41666666666613,6.029
3.88333333333333,104.4333333333328,6.085
3.88333333333333,104.44999999999946,6.138
3.88333333333333,104.46666666666613,6.192
3.88333333333333,104.4833333333328,6.243
3.88333333333333,104.49999999999946,6.299
3.88333333333333,104.51666666666613,6.351
3.88333333333333,104.53333333333279,6.407
3.88333333333333,104.54999999999946,6.463
3.88333333333333,104.56666666666612,6.521
3.88333333333333,104.58333333333279,6.578
3.88333333333333,104.59999999999945,6.635
3.88333333333333,104.61666666666612,6.693
3.88333333333333,104.63333333333279,6.752
3.88333333333333,104.64999999999945,6.811
3.88333333333333,104.66666666666612,6.87
3.88333333333333,104.68333333333278,6.929
3.88333333333333,104.69999999999945,6.989
3.88333333333333,104.71666666666611,7.049
3.88333333333333,104.73333333333278,7.106
3.88333333333333,104.74999999999945,7.165
3.88333333333333,104.76666666666611,7.222
3.88333333333333,104.78333333333278,7.282
3.88333333333333,104.79999999999944,7.34
3.88333333333333,104.81666666666611,7.397
3.88333333333333,104.83333333333277,7.456
3.88333333333333,104.84999999999944,7.515
3.88333333333333,104.8666666666661,7.572
3.88333333333333,104.88333333333277,7.63
3.88333333333333,104.89999999999944,7.689
3.88333333333333,104.9166666666661,7.751
3.88333333333333,104.93333333333277,7.813
3.88333333333333,104.94999999999943,7.877
3.88333333333333,104.9666666666661,7.941
3.88333333333333,104.98333333333277,8.004
3.88333333333333,104.99999999999943,8.065
3.88333333333333,105.0166666666661,8.126
3.88333333333333,105.03333333333276,8.183
3.88333333333333,105.04999999999943,8.24
3.88333333333333,105.0666666666661,8.298
3.88333333333333,105.08333333333276,8.355
3.88333333333333,105.09999999999943,8.412
3.88333333333333,105.11666666666609,8.469
3.88333333333333,105.13333333333276,8.53
3.88333333333333,105.14999999999942,8.591
3.88333333333333,105.16666666666609,8.654
3.88333333333333,105.18333333333275,8.717
3.88333333333333,105.19999999999942,8.781
3.88333333333333,105.21666666666609,8.843
3.88333333333333,105.23333333333275,8.907
3.88333333333333,105.24999999999942,8.972
3.88333333333333,105.26666666666608,9.041
3.88333333333333,105.28333333333275,9.109
3.88333333333333,105.29999999999941,9.178
3.88333333333333,105.31666666666608,9.248
3.88333333333333,105.33333333333275,9.313
3.88333333333333,105.34999999999941,9.381
3.88333333333333,105.36666666666608,9.446
3.88333333333333,105.38333333333274,9.512
3.88333333333333,105.39999999999941,9.575
3.88333333333333,105.41666666666607,9.639
3.88333333333333,105.43333333333274,9.7
3.88333333333333,105.4499999999994,9.757
3.88333333333333,105.46666666666607,9.816
3.88333333333333,105.48333333333274,9.872
3.88333333333333,105.4999999999994,9.929
3.88333333333333,105.51666666666607,9.986
3.88333333333333,105.53333333333273,10.045
3.88333333333333,105.5499999999994,10.105
3.88333333333333,105.56666666666607,10.168
3.88333333333333,105.58333333333273,10.23
3.88333333333333,105.5999999999994,10.292
3.88333333333333,105.61666666666606,10.356
3.88333333333333,105.63333333333273,10.415
3.88333333333333,105.6499999999994,10.475
3.88333333333333,105.66666666666606,10.532
3.88333333333333,105.68333333333273,10.586
3.88333333333333,105.69999999999939,10.637
3.88333333333333,105.71666666666606,10.688
3.88333333333333,105.73333333333272,10.74
3.88333333333333,105.74999999999939,10.79
3.88333333333333,105.76666666666605,10.846
3.88333333333333,105.78333333333272,10.903
3.88333333333333,105.79999999999939,10.962
3.88333333333333,105.81666666666605,11.023
3.88333333333333,105.83333333333272,11.085
3.88333333333333,105.84999999999938,11.146
3.88333333333333,105.86666666666605,11.205
3.88333333333333,105.88333333333271,11.265
3.88333333333333,105.89999999999938,11.325
3.88333333333333,105.91666666666605,11.384
3.88333333333333,105.93333333333271,11.439
3.88333333333333,105.94999999999938,11.494
3.88333333333333,105.96666666666604,11.552
3.88333333333333,105.98333333333271,11.608
3.88333333333333,105.99999999999937,11.668
3.88333333333333,106.01666666666604,11.729
3.88333333333333,106.0333333333327,11.791
3.88333333333333,106.04999999999937,11.855
3.88333333333333,106.06666666666604,11.917
3.88333333333333,106.0833333333327,11.98
3.88333333333333,106.09999999999937,12.044
3.88333333333333,106.11666666666603,12.11
3.88333333333333,106.1333333333327,12.174
3.88333333333333,106.14999999999937,12.242
3.88333333333333,106.16666666666603,12.314
3.88333333333333,106.1833333333327,12.387
3.88333333333333,106.19999999999936,12.464
3.88333333333333,106.21666666666603,12.54
3.88333333333333,106.2333333333327,12.62
3.88333333333333,106.24999999999936,12.701
3.88333333333333,106.26666666666603,12.784
3.88333333333333,106.28333333333269,12.87
3.88333333333333,106.29999999999936,12.957
3.88333333333333,106.31666666666602,13.044
3.88333333333333,106.33333333333269,13.135
3.88333333333333,106.34999999999935,13.224
3.88333333333333,106.36666666666602,13.316
3.88333333333333,106.38333333333269,13.407
3.88333333333333,106.39999999999935,13.496
3.88333333333333,106.41666666666602,13.584
3.88333333333333,106.43333333333268,13.671
3.88333333333333,106.44999999999935,13.756
3.88333333333333,106.46666666666601,13.842
3.88333333333333,106.48333333333268,13.926
3.88333333333333,106.49999999999935,14.007
3.88333333333333,106.51666666666601,14.089
3.88333333333333,106.53333333333268,14.167
3.88333333333333,106.54999999999934,14.242
3.88333333333333,106.56666666666601,14.314
3.88333333333333,106.58333333333267,14.387
3.88333333333333,106.59999999999934,14.457
3.88333333333333,106.616666666666,14.523
3.88333333333333,106.63333333333267,14.59
3.88333333333333,106.64999999999934,14.656
3.88333333333333,106.666666666666,14.722
3.88333333333333,106.68333333333267,14.789
3.88333333333333,106.69999999999933,14.854
3.88333333333333,106.716666666666,14.922
3.88333333333333,106.73333333333267,14.99
3.88333333333333,106.74999999999933,15.059
3.88333333333333,106.766666666666,15.132
3.88333333333333,106.78333333333266,15.206
3.88333333333333,106.79999999999933,15.281
3.88333333333333,106.816666666666,15.354
3.88333333333333,106.83333333333266,15.427
3.88333333333333,106.84999999999933,15.499
3.88333333333333,106.86666666666599,15.571
3.88333333333333,106.88333333333266,15.644
3.88333333333333,106.89999999999932,15.72
3.88333333333333,106.91666666666599,15.795
3.88333333333333,106.93333333333266,15.872
3.88333333333333,106.94999999999932,15.95
3.88333333333333,106.96666666666599,16.027
3.88333333333333,106.98333333333265,16.105
3.88333333333333,106.99999999999932,16.183
3.88333333333333,107.01666666666598,16.26
3.88333333333333,107.03333333333265,16.337
3.88333333333333,107.04999999999932,16.412
3.88333333333333,107.06666666666598,16.484
3.88333333333333,107.08333333333265,16.557
3.88333333333333,107.09999999999931,16.625
3.88333333333333,107.11666666666598,16.691
3.88333333333333,107.13333333333264,16.754
3.88333333333333,107.14999999999931,16.816
3.88333333333333,107.16666666666598,16.877
3.88333333333333,107.18333333333264,16.936
3.88333333333333,107.1999999999993,16.996
3.88333333333333,107.21666666666597,17.057
3.88333333333333,107.23333333333264,17.118
3.88333333333333,107.2499999999993,17.18
3.88333333333333,107.26666666666597,17.245
3.88333333333333,107.28333333333264,17.311
3.88333333333333,107.2999999999993,17.379
3.88333333333333,107.31666666666597,17.452
3.88333333333333,107.33333333333263,17.527
3.88333333333333,107.3499999999993,17.605
3.88333333333333,107.36666666666596,17.689
3.88333333333333,107.38333333333263,17.775
3.88333333333333,107.3999999999993,17.864
3.88333333333333,107.41666666666596,17.956
3.88333333333333,107.43333333333263,18.048
3.88333333333333,107.44999999999929,18.141
3.88333333333333,107.46666666666596,18.235
3.88333333333333,107.48333333333262,18.326
3.88333333333333,107.49999999999929,18.415
3.88333333333333,107.51666666666596,18.503
3.88333333333333,107.53333333333262,18.587
3.88333333333333,107.54999999999929,18.668
3.88333333333333,107.56666666666595,18.75
3.88333333333333,107.58333333333262,18.829
3.88333333333333,107.59999999999928,18.908
3.88333333333333,107.61666666666595,18.99
3.88333333333333,107.63333333333262,19.071
3.88333333333333,107.64999999999928,19.156
3.88333333333333,107.66666666666595,19.244
3.88333333333333,107.68333333333261,19.331
3.88333333333333,107.69999999999928,19.418
3.88333333333333,107.71666666666594,19.505
3.88333333333333,107.73333333333261,19.59
3.88333333333333,107.74999999999928,19.676
3.88333333333333,107.76666666666594,19.761
3.88333333333333,107.7833333333326,19.844
3.88333333333333,107.79999999999927,19.926
3.88333333333333,107.81666666666594,20.005
3.88333333333333,107.8333333333326,20.081
3.88333333333333,107.84999999999927,20.152
3.88333333333333,107.86666666666594,20.22
3.88333333333333,107.8833333333326,20.282
3.88333333333333,107.89999999999927,20.342
3.88333333333333,107.91666666666593,20.395
3.88333333333333,107.9333333333326,20.438
3.88333333333333,107.94999999999926,20.48
3.88333333333333,107.96666666666593,20.518
3.88333333333333,107.9833333333326,20.551
3.899999999999997,95.0,-41.479
3.899999999999997,95.01666666666667,-41.462
3.899999999999997,95.03333333333333,-41.436
3.899999999999997,95.05,-41.399
3.899999999999997,95.06666666666666,-41.35
3.899999999999997,95.08333333333333,-41.291
3.899999999999997,95.1,-41.225
3.899999999999997,95.11666666666666,-41.146
3.899999999999997,95.13333333333333,-41.057
3.899999999999997,95.14999999999999,-40.959
3.899999999999997,95.16666666666666,-40.85
3.899999999999997,95.18333333333332,-40.732
3.899999999999997,95.19999999999999,-40.606
3.899999999999997,95.21666666666665,-40.472
3.899999999999997,95.23333333333332,-40.334
3.899999999999997,95.24999999999999,-40.19
3.899999999999997,95.26666666666665,-40.044
3.899999999999997,95.28333333333332,-39.894
3.899999999999997,95.29999999999998,-39.741
3.899999999999997,95.31666666666665,-39.587
3.899999999999997,95.33333333333331,-39.43
3.899999999999997,95.34999999999998,-39.271
3.899999999999997,95.36666666666665,-39.11
3.899999999999997,95.38333333333331,-38.946
3.899999999999997,95.39999999999998,-38.782
3.899999999999997,95.41666666666664,-38.619
3.899999999999997,95.43333333333331,-38.452
3.899999999999997,95.44999999999997,-38.285
3.899999999999997,95.46666666666664,-38.114
3.899999999999997,95.4833333333333,-37.941
3.899999999999997,95.49999999999997,-37.766
3.899999999999997,95.51666666666664,-37.587
3.899999999999997,95.5333333333333,-37.406
3.899999999999997,95.54999999999997,-37.221
3.899999999999997,95.56666666666663,-37.029
3.899999999999997,95.5833333333333,-36.833
3.899999999999997,95.59999999999997,-36.633
3.899999999999997,95.61666666666663,-36.428
3.899999999999997,95.6333333333333,-36.219
3.899999999999997,95.64999999999996,-36.009
3.899999999999997,95.66666666666663,-35.798
3.899999999999997,95.6833333333333,-35.586
3.899999999999997,95.69999999999996,-35.374
3.899999999999997,95.71666666666663,-35.164
3.899999999999997,95.73333333333329,-34.955
3.899999999999997,95.74999999999996,-34.75
3.899999999999997,95.76666666666662,-34.546
3.899999999999997,95.78333333333329,-34.345
3.899999999999997,95.79999999999995,-34.146
3.899999999999997,95.81666666666662,-33.949
3.899999999999997,95.83333333333329,-33.756
3.899999999999997,95.84999999999995,-33.567
3.899999999999997,95.86666666666662,-33.379
3.899999999999997,95.88333333333328,-33.197
3.899999999999997,95.89999999999995,-33.02
3.899999999999997,95.91666666666661,-32.85
3.899999999999997,95.93333333333328,-32.687
3.899999999999997,95.94999999999995,-32.525
3.899999999999997,95.96666666666661,-32.369
3.899999999999997,95.98333333333328,-32.215
3.899999999999997,95.99999999999994,-32.065
3.899999999999997,96.01666666666661,-31.914
3.899999999999997,96.03333333333327,-31.767
3.899999999999997,96.04999999999994,-31.622
3.899999999999997,96.0666666666666,-31.479
3.899999999999997,96.08333333333327,-31.339
3.899999999999997,96.09999999999994,-31.202
3.899999999999997,96.1166666666666,-31.066
3.899999999999997,96.13333333333327,-30.936
3.899999999999997,96.14999999999993,-30.806
3.899999999999997,96.1666666666666,-30.678
3.899999999999997,96.18333333333327,-30.552
3.899999999999997,96.19999999999993,-30.429
3.899999999999997,96.2166666666666,-30.307
3.899999999999997,96.23333333333326,-30.187
3.899999999999997,96.24999999999993,-30.068
3.899999999999997,96.2666666666666,-29.952
3.899999999999997,96.28333333333326,-29.837
3.899999999999997,96.29999999999993,-29.723
3.899999999999997,96.31666666666659,-29.608
3.899999999999997,96.33333333333326,-29.489
3.899999999999997,96.34999999999992,-29.371
3.899999999999997,96.36666666666659,-29.248
3.899999999999997,96.38333333333325,-29.122
3.899999999999997,96.39999999999992,-28.994
3.899999999999997,96.41666666666659,-28.863
3.899999999999997,96.43333333333325,-28.728
3.899999999999997,96.44999999999992,-28.589
3.899999999999997,96.46666666666658,-28.445
3.899999999999997,96.48333333333325,-28.298
